"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/fusione__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/fusione__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/fusione__sost__1","http://www.w3.org/2000/01/rdf-schema#label","fusione"
"http://kaiko.getalp.org/dbnary/ita/fusione__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/fusione__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/fusione__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_fusione__sost__1"
"http://kaiko.getalp.org/dbnary/ita/fusione__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_fusione__sost__1"
"http://kaiko.getalp.org/dbnary/ita/fusione__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_fusione__sost__1"
"http://kaiko.getalp.org/dbnary/ita/fusione__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_6_fusione__sost__1"
"http://kaiko.getalp.org/dbnary/ita/fusione__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_8_fusione__sost__1"
"http://kaiko.getalp.org/dbnary/ita/fusione__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_5_fusione__sost__1"
"http://kaiko.getalp.org/dbnary/ita/fusione__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_fusione__sost__1"
"http://kaiko.getalp.org/dbnary/ita/fusione__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_7_fusione__sost__1"
"http://kaiko.getalp.org/dbnary/ita/fusione__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_fusione__sost__1"
"http://kaiko.getalp.org/dbnary/ita/fusione__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/fusione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/disgiunzione"
"http://kaiko.getalp.org/dbnary/ita/fusione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/divisione"
"http://kaiko.getalp.org/dbnary/ita/fusione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/separazione"
"http://kaiko.getalp.org/dbnary/ita/fusione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/solidificazione"
"http://kaiko.getalp.org/dbnary/ita/fusione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/fissione"
"http://kaiko.getalp.org/dbnary/ita/fusione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/dissonanza"
"http://kaiko.getalp.org/dbnary/ita/fusione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/indurimento"
"http://kaiko.getalp.org/dbnary/ita/fusione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/congelamento"
"http://kaiko.getalp.org/dbnary/ita/fusione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/addensamento"
"http://kaiko.getalp.org/dbnary/ita/fusione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/scissione"
"http://kaiko.getalp.org/dbnary/ita/fusione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/disaccordo"
"http://kaiko.getalp.org/dbnary/ita/fusione__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/fusione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scioglimento"
"http://kaiko.getalp.org/dbnary/ita/fusione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gettata"
"http://kaiko.getalp.org/dbnary/ita/fusione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/accordo"
"http://kaiko.getalp.org/dbnary/ita/fusione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/amalgama"
