"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/beurkundet__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/beurkundet__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/beurkundet__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","beurkundet"
"http://kaiko.getalp.org/dbnary/deu/beurkundet__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/beurkundet__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/beurkundet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_beurkundet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/beurkundet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5d65bw--_beurkundet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/beurkundet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T0LP9Q--_beurkundet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/beurkundet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VPlC1w--_beurkundet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/beurkundet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pPY0oA--_beurkundet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/beurkundet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d8k-mQ--_beurkundet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/beurkundet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WOZbiQ--_beurkundet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/beurkundet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EG3HsA--_beurkundet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/beurkundet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ivWT7g--_beurkundet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/beurkundet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d7wU7Q--_beurkundet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/beurkundet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qw7I8Q--_beurkundet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/beurkundet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Nrv-Ug--_beurkundet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/beurkundet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9-SgkA--_beurkundet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/beurkundet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KZsVLg--_beurkundet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/beurkundet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zALUNQ--_beurkundet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/beurkundet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZViryg--_beurkundet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/beurkundet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KaXn0Q--_beurkundet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/beurkundet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vBARfA--_beurkundet__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/beurkundet__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hXHiWQ--_beurkundet__Adjektiv__1"
