"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_провал__Съществително_нарицателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_провал__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_провал__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/поражение"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_провал__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пропадане"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_провал__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/унижение"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_провал__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/крах"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_провал__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/падане"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_провал__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/несполука"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_провал__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/гибел"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_провал__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/понижение_в_ранг"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_провал__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неуспех"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_провал__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/фалит"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_провал__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разрушение"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_провал__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/проваляне"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_провал__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пробив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_провал__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/деградиране"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_провал__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неудача"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_провал__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разгром"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_провал__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/упадък"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_провал__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/тупване"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_провал__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разруха"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_провал__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/банкрут"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_провал__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/провала"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_провал__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разпадане"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_провал__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разорение"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_провал__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16779"
"nodeID://b16779","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","неуспех в дадено начинание."
