"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_любопитен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_любопитен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_любопитен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/забавен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_любопитен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/натрапчив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_любопитен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/куриозен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_любопитен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/досадлив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_любопитен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/занимателен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_любопитен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ученолюбив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_любопитен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/забавителен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_любопитен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/интересен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_любопитен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нахален"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_любопитен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/привлекателен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_любопитен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/любознателен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_любопитен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b12546"
"nodeID://b12546","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
