"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_3_Fall__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_3_Fall__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","3"
"http://kaiko.getalp.org/dbnary/deu/__ws_3_Fall__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17742012"
"http://kaiko.getalp.org/dbnary/deu/__ws_3_Fall__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17658832"
"http://kaiko.getalp.org/dbnary/deu/__ws_3_Fall__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17742013"
"http://kaiko.getalp.org/dbnary/deu/__ws_3_Fall__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17742014"
"http://kaiko.getalp.org/dbnary/deu/__ws_3_Fall__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17742015"
"http://kaiko.getalp.org/dbnary/deu/__ws_3_Fall__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17658830"
"http://kaiko.getalp.org/dbnary/deu/__ws_3_Fall__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17658831"
"http://kaiko.getalp.org/dbnary/deu/__ws_3_Fall__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17742016"
"http://kaiko.getalp.org/dbnary/deu/__ws_3_Fall__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17742017"
"http://kaiko.getalp.org/dbnary/deu/__ws_3_Fall__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17742018"
"http://kaiko.getalp.org/dbnary/deu/__ws_3_Fall__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17742019"
"http://kaiko.getalp.org/dbnary/deu/__ws_3_Fall__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b890371"
"http://kaiko.getalp.org/dbnary/deu/__ws_3_Fall__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17742008"
"http://kaiko.getalp.org/dbnary/deu/__ws_3_Fall__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17742009"
"http://kaiko.getalp.org/dbnary/deu/__ws_3_Fall__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17742010"
"http://kaiko.getalp.org/dbnary/deu/__ws_3_Fall__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17742011"
"nodeID://b890371","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Grammatik: deutsche Bezeichnung für lateinisch casus"
"nodeID://b17658830","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Grammatik: deutsche Bezeichnung für lateinisch casus"
"nodeID://b17658831","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Grammatik: deutsche Bezeichnung für lateinisch casus"
"nodeID://b17658832","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Grammatik: deutsche Bezeichnung für lateinisch casus"
"nodeID://b17742008","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Grammatik: deutsche Bezeichnung für lateinisch casus"
"nodeID://b17742009","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Grammatik: deutsche Bezeichnung für lateinisch casus"
"nodeID://b17742010","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Grammatik: deutsche Bezeichnung für lateinisch casus"
"nodeID://b17742011","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Grammatik: deutsche Bezeichnung für lateinisch casus"
"nodeID://b17742012","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Grammatik: deutsche Bezeichnung für lateinisch casus"
"nodeID://b17742013","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Grammatik: deutsche Bezeichnung für lateinisch casus"
"nodeID://b17742014","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Grammatik: deutsche Bezeichnung für lateinisch casus"
"nodeID://b17742015","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Grammatik: deutsche Bezeichnung für lateinisch casus"
"nodeID://b17742016","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Grammatik: deutsche Bezeichnung für lateinisch casus"
"nodeID://b17742017","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Grammatik: deutsche Bezeichnung für lateinisch casus"
"nodeID://b17742018","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Grammatik: deutsche Bezeichnung für lateinisch casus"
"nodeID://b17742019","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Grammatik: deutsche Bezeichnung für lateinisch casus"
