"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/attore__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/attore__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/attore__sost__1","http://www.w3.org/2000/01/rdf-schema#label","attore"
"http://kaiko.getalp.org/dbnary/ita/attore__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/attore__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_attore__sost__1"
"http://kaiko.getalp.org/dbnary/ita/attore__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_attore__sost__1"
"http://kaiko.getalp.org/dbnary/ita/attore__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_attore__sost__1"
"http://kaiko.getalp.org/dbnary/ita/attore__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_5_attore__sost__1"
"http://kaiko.getalp.org/dbnary/ita/attore__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_attore__sost__1"
"http://kaiko.getalp.org/dbnary/ita/attore__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_attore__sost__1"
"http://kaiko.getalp.org/dbnary/ita/attore__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/attore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/convenuto"
"http://kaiko.getalp.org/dbnary/ita/attore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/spettatore"
"http://kaiko.getalp.org/dbnary/ita/attore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/accusato"
"http://kaiko.getalp.org/dbnary/ita/attore__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/attore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/protagonista"
"http://kaiko.getalp.org/dbnary/ita/attore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stella"
"http://kaiko.getalp.org/dbnary/ita/attore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/divo"
"http://kaiko.getalp.org/dbnary/ita/attore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/interprete"
"http://kaiko.getalp.org/dbnary/ita/attore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/accusatore"
"http://kaiko.getalp.org/dbnary/ita/attore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/citante"
"http://kaiko.getalp.org/dbnary/ita/attore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/commediante"
"http://kaiko.getalp.org/dbnary/ita/attore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/eroe"
"http://kaiko.getalp.org/dbnary/ita/attore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/artista"
"http://kaiko.getalp.org/dbnary/ita/attore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ipocrita"
"http://kaiko.getalp.org/dbnary/ita/attore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/star"
"http://kaiko.getalp.org/dbnary/ita/attore__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
