"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Hinweis__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Hinweis__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Hinweis__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Hinweis"
"http://kaiko.getalp.org/dbnary/deu/Hinweis__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Hinweis__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Hinweis__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Hinweis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Hinweis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hinweis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m7ZFbA--_Hinweis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hinweis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PUw9OQ--_Hinweis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hinweis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jMpn-Q--_Hinweis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hinweis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Astw4A--_Hinweis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hinweis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SEk7gg--_Hinweis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hinweis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z73W2g--_Hinweis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hinweis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5fiQgQ--_Hinweis__Substantiv__1"
