"subject","predicate","object"
"http://kaiko.getalp.org/dbnary#isTranslationOf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://kaiko.getalp.org/dbnary#isTranslationOf","http://www.w3.org/2000/01/rdf-schema#domain","http://kaiko.getalp.org/dbnary#Translation"
"http://kaiko.getalp.org/dbnary#isTranslationOf","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17340729"
"http://kaiko.getalp.org/dbnary#isTranslationOf","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17349795"
"http://kaiko.getalp.org/dbnary#isTranslationOf","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17350254"
"http://kaiko.getalp.org/dbnary#isTranslationOf","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17356156"
"http://kaiko.getalp.org/dbnary#isTranslationOf","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17386215"
"http://kaiko.getalp.org/dbnary#isTranslationOf","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17312338"
"http://kaiko.getalp.org/dbnary#isTranslationOf","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17389424"
"http://kaiko.getalp.org/dbnary#isTranslationOf","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17330117"
"http://kaiko.getalp.org/dbnary#isTranslationOf","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17331872"
"http://kaiko.getalp.org/dbnary#isTranslationOf","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17373085"
"http://kaiko.getalp.org/dbnary#isTranslationOf","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17328652"
"http://kaiko.getalp.org/dbnary#isTranslationOf","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17344748"
"http://kaiko.getalp.org/dbnary#isTranslationOf","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17350149"
"http://kaiko.getalp.org/dbnary#isTranslationOf","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17356051"
"http://kaiko.getalp.org/dbnary#isTranslationOf","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17375263"
"http://kaiko.getalp.org/dbnary#isTranslationOf","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17349690"
"http://kaiko.getalp.org/dbnary#isTranslationOf","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17386110"
"http://kaiko.getalp.org/dbnary#isTranslationOf","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17381204"
"http://kaiko.getalp.org/dbnary#isTranslationOf","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17389319"
"http://kaiko.getalp.org/dbnary#isTranslationOf","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17344643"
"http://kaiko.getalp.org/dbnary#isTranslationOf","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17355946"
"http://kaiko.getalp.org/dbnary#isTranslationOf","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17387920"
"http://kaiko.getalp.org/dbnary#isTranslationOf","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17346006"
"http://kaiko.getalp.org/dbnary#isTranslationOf","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17381099"
"http://kaiko.getalp.org/dbnary#isTranslationOf","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17397830"
"http://kaiko.getalp.org/dbnary#isTranslationOf","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17396503"
"http://kaiko.getalp.org/dbnary#isTranslationOf","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17355841"
"http://kaiko.getalp.org/dbnary#isTranslationOf","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17375158"
"http://kaiko.getalp.org/dbnary#isTranslationOf","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17321641"
"http://kaiko.getalp.org/dbnary#isTranslationOf","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b10825"
"http://kaiko.getalp.org/dbnary#isTranslationOf","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17328109"
"http://kaiko.getalp.org/dbnary#isTranslationOf","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17387815"
"http://kaiko.getalp.org/dbnary#isTranslationOf","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17341380"
"http://kaiko.getalp.org/dbnary#isTranslationOf","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17350029"
"http://kaiko.getalp.org/dbnary#isTranslationOf","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17373190"
"http://kaiko.getalp.org/dbnary#isTranslationOf","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17345901"
"http://kaiko.getalp.org/dbnary#isTranslationOf","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17391422"
"http://kaiko.getalp.org/dbnary#isTranslationOf","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17321536"
"http://kaiko.getalp.org/dbnary#isTranslationOf","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17328004"
"http://kaiko.getalp.org/dbnary#isTranslationOf","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17344987"
"http://kaiko.getalp.org/dbnary#isTranslationOf","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17330222"
"http://kaiko.getalp.org/dbnary#isTranslationOf","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17396398"
"http://kaiko.getalp.org/dbnary#isTranslationOf","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17340834"
"http://kaiko.getalp.org/dbnary#isTranslationOf","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17349924"
"http://kaiko.getalp.org/dbnary#isTranslationOf","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17341275"
"http://kaiko.getalp.org/dbnary#isTranslationOf","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17387695"
"http://kaiko.getalp.org/dbnary#isTranslationOf","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17391317"
"http://kaiko.getalp.org/dbnary#isTranslationOf","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17344882"
"http://kaiko.getalp.org/dbnary#isTranslationOf","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17312443"
"http://kaiko.getalp.org/dbnary#isTranslationOf","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17328757"
"http://kaiko.getalp.org/dbnary#isTranslationOf","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17331977"
"http://kaiko.getalp.org/dbnary#isTranslationOf","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17397725"
"http://kaiko.getalp.org/dbnary#isTranslationOf","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17387590"
"http://kaiko.getalp.org/dbnary#isTranslationOf","http://www.w3.org/2000/01/rdf-schema#comment","links the translation information to the Lexical Entity it belongs to."
"nodeID://b10825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10825","http://www.w3.org/2002/07/owl#unionOf","nodeID://b10828"
"nodeID://b10826","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b10826","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10827","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b10827","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10826"
"nodeID://b10828","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b10828","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10827"
"nodeID://b17312338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17312338","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17312341"
"nodeID://b17312339","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17312339","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17312340","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17312340","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17312339"
"nodeID://b17312341","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17312341","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17312340"
"nodeID://b17312443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17312443","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17312446"
"nodeID://b17312444","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17312444","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17312445","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17312445","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17312444"
"nodeID://b17312446","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17312446","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17312445"
"nodeID://b17321536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17321536","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17321539"
"nodeID://b17321537","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17321537","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17321538","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17321538","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17321537"
"nodeID://b17321539","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17321539","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17321538"
"nodeID://b17321641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17321641","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17321644"
"nodeID://b17321642","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17321642","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17321643","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17321643","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17321642"
"nodeID://b17321644","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17321644","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17321643"
"nodeID://b17328004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17328004","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17328007"
"nodeID://b17328005","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17328005","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17328006","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17328006","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17328005"
"nodeID://b17328007","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17328007","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17328006"
"nodeID://b17328109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17328109","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17328112"
"nodeID://b17328110","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17328110","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17328111","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17328111","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17328110"
"nodeID://b17328112","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17328112","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17328111"
"nodeID://b17328652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17328652","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17328655"
"nodeID://b17328653","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17328653","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17328654","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17328654","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17328653"
"nodeID://b17328655","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17328655","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17328654"
"nodeID://b17328757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17328757","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17328760"
"nodeID://b17328758","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17328758","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17328759","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17328759","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17328758"
"nodeID://b17328760","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17328760","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17328759"
"nodeID://b17330117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17330117","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17330120"
"nodeID://b17330118","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17330118","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17330119","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17330119","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17330118"
"nodeID://b17330120","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17330120","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17330119"
"nodeID://b17330222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17330222","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17330225"
"nodeID://b17330223","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17330223","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17330224","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17330224","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17330223"
"nodeID://b17330225","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17330225","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17330224"
"nodeID://b17331872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17331872","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17331875"
"nodeID://b17331873","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17331873","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17331874","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17331874","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17331873"
"nodeID://b17331875","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17331875","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17331874"
"nodeID://b17331977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17331977","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17331980"
"nodeID://b17331978","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17331978","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17331979","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17331979","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17331978"
"nodeID://b17331980","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17331980","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17331979"
"nodeID://b17340729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17340729","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17340732"
"nodeID://b17340730","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17340730","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17340731","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17340731","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17340730"
"nodeID://b17340732","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17340732","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17340731"
"nodeID://b17340834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
