"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/total__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/total__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/total__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","total"
"http://kaiko.getalp.org/dbnary/deu/total__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/total__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/total__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_total__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/total__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KFWP4Q--_total__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/total__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_toQ-ug--_total__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/total__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZKQXgQ--_total__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/total__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FoMWNg--_total__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/total__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GdIXUQ--_total__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/total__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jv-4TA--_total__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/total__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9DUwtA--_total__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/total__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bMCDXA--_total__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/total__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-RUzIg--_total__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/total__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-bjiaQ--_total__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/total__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bgutCA--_total__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/total__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SG7GUA--_total__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/total__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VPhfig--_total__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/total__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QjF1Gw--_total__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/total__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wzKV2A--_total__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/total__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YGMK1A--_total__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/total__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1VJMHA--_total__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/total__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L1t3Zg--_total__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/total__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lmsKtw--_total__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/total__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ar2huw--_total__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/total__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Fi4rdA--_total__Adjektiv__1"
