"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Import__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Import__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Import__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Import"
"http://kaiko.getalp.org/dbnary/deu/Import__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Import__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Import__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Import__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Import__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Import__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3A3xyw--_Import__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Import__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K99-QA--_Import__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Import__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ocP3Sg--_Import__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Import__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nMxRUA--_Import__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Import__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BwPqpw--_Import__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Import__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_weFwAA--_Import__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Import__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IDE2mQ--_Import__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Import__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zqbh-w--_Import__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Import__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Import__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Import__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Import__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Import__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Import__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Export"
"http://kaiko.getalp.org/dbnary/deu/Import__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Ausfuhr"
"http://kaiko.getalp.org/dbnary/deu/Import__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Warenimport"
"http://kaiko.getalp.org/dbnary/deu/Import__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Stahlimport"
"http://kaiko.getalp.org/dbnary/deu/Import__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Westimport"
"http://kaiko.getalp.org/dbnary/deu/Import__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Stromimport"
"http://kaiko.getalp.org/dbnary/deu/Import__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Stammzellenimport"
"http://kaiko.getalp.org/dbnary/deu/Import__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Rohstoffimport"
"http://kaiko.getalp.org/dbnary/deu/Import__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Reisimport"
"http://kaiko.getalp.org/dbnary/deu/Import__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Rindfleischimport"
"http://kaiko.getalp.org/dbnary/deu/Import__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Reimport"
"http://kaiko.getalp.org/dbnary/deu/Import__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fleischimport"
"http://kaiko.getalp.org/dbnary/deu/Import__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Rüstungsimport"
"http://kaiko.getalp.org/dbnary/deu/Import__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kaffeeimport"
"http://kaiko.getalp.org/dbnary/deu/Import__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Müllimport"
"http://kaiko.getalp.org/dbnary/deu/Import__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ölimport"
"http://kaiko.getalp.org/dbnary/deu/Import__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fruchtimport"
"http://kaiko.getalp.org/dbnary/deu/Import__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kapitalimport"
"http://kaiko.getalp.org/dbnary/deu/Import__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Nettoimport"
"http://kaiko.getalp.org/dbnary/deu/Import__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gasimport"
"http://kaiko.getalp.org/dbnary/deu/Import__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kohleimport"
"http://kaiko.getalp.org/dbnary/deu/Import__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Informatik"
"http://kaiko.getalp.org/dbnary/deu/Import__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Datenträgerimport"
"http://kaiko.getalp.org/dbnary/deu/Import__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Agrarimport"
"http://kaiko.getalp.org/dbnary/deu/Import__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gesamtimport"
"http://kaiko.getalp.org/dbnary/deu/Import__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Getreideimport"
"http://kaiko.getalp.org/dbnary/deu/Import__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Objektimport"
"http://kaiko.getalp.org/dbnary/deu/Import__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Giftmüllimport"
"http://kaiko.getalp.org/dbnary/deu/Import__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Direktimport"
"http://kaiko.getalp.org/dbnary/deu/Import__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kulturimport"
"http://kaiko.getalp.org/dbnary/deu/Import__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Erdgasimport"
"http://kaiko.getalp.org/dbnary/deu/Import__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Erdölimport"
"http://kaiko.getalp.org/dbnary/deu/Import__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Waffenimport"
"http://kaiko.getalp.org/dbnary/deu/Import__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Billigimport"
"http://kaiko.getalp.org/dbnary/deu/Import__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Holzimport"
