"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_знатен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_знатен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_знатен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/дружески"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_знатен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/благовъзпитан"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_знатен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/знаменит"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_знатен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/вежлив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_знатен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/прославен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_знатен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/виден"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_знатен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/прочут"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_знатен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/известен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_знатен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/благороден"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_знатен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/именит"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_знатен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/възвишен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_знатен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/заслужил"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_знатен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/аристократичен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_знатен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/любезен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_знатен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/високопоставен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_знатен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/голям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_знатен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/бележит"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_знатен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b12175"
"nodeID://b12175","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
