"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Grantscherben__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Grantscherben__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Grantscherben__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Griesgram"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Grantscherben__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Grantler"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Grantscherben__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Grantnigl"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Grantscherben__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Österreich"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Grantscherben__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b963922"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Grantscherben__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17758528"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Grantscherben__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17758529"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Grantscherben__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17758530"
"nodeID://b963922","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","österreichisch, umgangssprachlich:
 grantiger, verdrießlicher Mensch"
"nodeID://b17758528","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","österreichisch, umgangssprachlich:
 grantiger, verdrießlicher Mensch"
"nodeID://b17758529","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","österreichisch, umgangssprachlich:
 grantiger, verdrießlicher Mensch"
"nodeID://b17758530","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","österreichisch, umgangssprachlich:
 grantiger, verdrießlicher Mensch"
