"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kleindarsteller__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kleindarsteller__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Hauptdarsteller"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kleindarsteller__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Darsteller"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kleindarsteller__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Schauspieler"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kleindarsteller__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kleindarsteller__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1056510"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kleindarsteller__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17600095"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kleindarsteller__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17600098"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kleindarsteller__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17600099"
"nodeID://b1056510","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Darsteller, vor allem in einem Film oder einem Theaterstück, welcher keine tragende Rolle spielt"
"nodeID://b17600095","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Darsteller, vor allem in einem Film oder einem Theaterstück, welcher keine tragende Rolle spielt"
"nodeID://b17600098","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Darsteller, vor allem in einem Film oder einem Theaterstück, welcher keine tragende Rolle spielt"
"nodeID://b17600099","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Darsteller, vor allem in einem Film oder einem Theaterstück, welcher keine tragende Rolle spielt"
