"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/ondulato__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/ondulato__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/ondulato__agg__1","http://www.w3.org/2000/01/rdf-schema#label","ondulato"
"http://kaiko.getalp.org/dbnary/ita/ondulato__agg__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/ondulato__agg__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/ita/ondulato__agg__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_ondulato__agg__1"
"http://kaiko.getalp.org/dbnary/ita/ondulato__agg__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/ondulato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/piano"
"http://kaiko.getalp.org/dbnary/ita/ondulato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/stirato"
"http://kaiko.getalp.org/dbnary/ita/ondulato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/dritto"
"http://kaiko.getalp.org/dbnary/ita/ondulato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/liscio"
"http://kaiko.getalp.org/dbnary/ita/ondulato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/spianato"
"http://kaiko.getalp.org/dbnary/ita/ondulato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/uniforme"
"http://kaiko.getalp.org/dbnary/ita/ondulato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/piatto"
"http://kaiko.getalp.org/dbnary/ita/ondulato__agg__1","http://kaiko.getalp.org/dbnary#partOfSpeech","agg"
"http://kaiko.getalp.org/dbnary/ita/ondulato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/crespo"
"http://kaiko.getalp.org/dbnary/ita/ondulato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cadenzato"
"http://kaiko.getalp.org/dbnary/ita/ondulato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/arricciato"
"http://kaiko.getalp.org/dbnary/ita/ondulato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/serpeggiante"
"http://kaiko.getalp.org/dbnary/ita/ondulato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/increspato"
"http://kaiko.getalp.org/dbnary/ita/ondulato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/irregolare"
"http://kaiko.getalp.org/dbnary/ita/ondulato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mosso"
"http://kaiko.getalp.org/dbnary/ita/ondulato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/corrugato"
"http://kaiko.getalp.org/dbnary/ita/ondulato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incurvato"
"http://kaiko.getalp.org/dbnary/ita/ondulato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ritmato"
