"subject","predicate","object"
"http://www.w3.org/ns/lemon/vartrans#Translation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://www.w3.org/ns/lemon/vartrans#Translation","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17613302"
"http://www.w3.org/ns/lemon/vartrans#Translation","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10455"
"http://www.w3.org/ns/lemon/vartrans#Translation","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17613286"
"http://www.w3.org/ns/lemon/vartrans#Translation","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.w3.org/ns/lemon/vartrans#SenseRelation"
"http://www.w3.org/ns/lemon/vartrans#Translation","http://www.w3.org/2000/01/rdf-schema#label","перевод"
"http://www.w3.org/ns/lemon/vartrans#Translation","http://www.w3.org/2000/01/rdf-schema#label","traducere"
"http://www.w3.org/ns/lemon/vartrans#Translation","http://www.w3.org/2000/01/rdf-schema#label","traducción"
"http://www.w3.org/ns/lemon/vartrans#Translation","http://www.w3.org/2000/01/rdf-schema#label","translation"
"http://www.w3.org/ns/lemon/vartrans#Translation","http://www.w3.org/2000/01/rdf-schema#label","traduzione"
"http://www.w3.org/ns/lemon/vartrans#Translation","http://www.w3.org/2000/01/rdf-schema#label","tradução"
"http://www.w3.org/ns/lemon/vartrans#Translation","http://www.w3.org/2000/01/rdf-schema#label","Übersetzung"
"http://www.w3.org/ns/lemon/vartrans#Translation","http://www.w3.org/2000/01/rdf-schema#label","versättning"
"http://www.w3.org/ns/lemon/vartrans#Translation","http://www.w3.org/2000/01/rdf-schema#label","vertaling"
"http://www.w3.org/ns/lemon/vartrans#Translation","http://www.w3.org/2000/01/rdf-schema#label","vertaling"
"http://www.w3.org/ns/lemon/vartrans#Translation","http://www.w3.org/2000/01/rdf-schema#label","traduction"
"http://www.w3.org/ns/lemon/vartrans#Translation","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.w3.org/ns/lemon/vartrans"
"http://www.w3.org/ns/lemon/vartrans#Translation","http://www.w3.org/2000/01/rdf-schema#comment","'Перевод' представляет собой 'отношение смыслов', показывающее, что два лексических смысла, соответствующие двум словарным единицам в разных языках, могут быть взаимно переведены без каких-либо существенных искажений смысла."
"http://www.w3.org/ns/lemon/vartrans#Translation","http://www.w3.org/2000/01/rdf-schema#comment","A 'translation' is a 'sense relation' expressing that two lexical senses corresponding to two lexical entries in different languages can be translated to each other without any major meaning shifts."
"http://www.w3.org/ns/lemon/vartrans#Translation","http://www.w3.org/2003/06/sw-vocab-status/ns#term_status","stable"
"nodeID://b10455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10455","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/lemon/vartrans#target"
"nodeID://b10455","http://www.w3.org/2002/07/owl#onClass","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b10455","http://www.w3.org/2002/07/owl#qualifiedCardinality",1
"nodeID://b17613286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17613286","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/lemon/vartrans#target"
"nodeID://b17613286","http://www.w3.org/2002/07/owl#onClass","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17613286","http://www.w3.org/2002/07/owl#qualifiedCardinality",1
"nodeID://b17613302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17613302","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/lemon/vartrans#target"
"nodeID://b17613302","http://www.w3.org/2002/07/owl#onClass","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17613302","http://www.w3.org/2002/07/owl#qualifiedCardinality",1
