"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Vientiane__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Vientiane__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Hauptstadt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Vientiane__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Stadt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Vientiane__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Vientiane__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Vieng_Chan"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Vientiane__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17634739"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Vientiane__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17634740"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Vientiane__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17634741"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Vientiane__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b914746"
"nodeID://b914746","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Hauptstadt von Laos"
"nodeID://b17634739","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Hauptstadt von Laos"
"nodeID://b17634740","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Hauptstadt von Laos"
"nodeID://b17634741","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Hauptstadt von Laos"
