"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Fresserei__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Fresserei__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Fresserei__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Fresserei"
"http://kaiko.getalp.org/dbnary/deu/Fresserei__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Fresserei__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Fresserei__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Fresserei__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fresserei__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z8JRFA--_Fresserei__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fresserei__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Kv6fwA--_Fresserei__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fresserei__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rISOnA--_Fresserei__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fresserei__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1sUKJA--_Fresserei__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fresserei__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v8XfRA--_Fresserei__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fresserei__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2PMrNg--_Fresserei__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fresserei__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mihl5A--_Fresserei__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fresserei__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s1Wx1g--_Fresserei__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fresserei__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Fresserei__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fresserei__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Fresserei__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Fresserei__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
