"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/grandmother__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/grandmother__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/eng/grandmother__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/eng/grandmother__Noun__1","http://www.w3.org/2000/01/rdf-schema#label","grandmother"
"http://kaiko.getalp.org/dbnary/eng/grandmother__Noun__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://kaiko.getalp.org/dbnary/eng/grandmother__Noun__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/eng/grandmother__Noun__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf_grandmother__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/grandmother__Noun__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/eng/__wf_CG8rqw--_grandmother__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/grandmother__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2_grandmother__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/grandmother__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1_grandmother__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/grandmother__Noun__1","http://www.w3.org/ns/lemon/lime#language","en"
"http://kaiko.getalp.org/dbnary/eng/grandmother__Noun__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/grandchild"
"http://kaiko.getalp.org/dbnary/eng/grandmother__Noun__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/grandson"
"http://kaiko.getalp.org/dbnary/eng/grandmother__Noun__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/grandfather"
"http://kaiko.getalp.org/dbnary/eng/grandmother__Noun__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/granddaughter"
"http://kaiko.getalp.org/dbnary/eng/grandmother__Noun__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/eng/grandparent"
"http://kaiko.getalp.org/dbnary/eng/grandmother__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/maternal_grandmother"
"http://kaiko.getalp.org/dbnary/eng/grandmother__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/paternal_grandmother"
"http://kaiko.getalp.org/dbnary/eng/grandmother__Noun__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Noun"
