"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Espe__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Espe__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Pappel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Espe__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Pflanze"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Espe__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Baum"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Espe__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Laubbaum"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Espe__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Espe__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Aspe"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Espe__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Zitterpappel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Espe__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b925757"
"nodeID://b925757","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Botanik: Ein Laubbaum aus der Gattung der Pappeln (Populus)"
