"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отшелнически__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отшелнически__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отшелнически__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/защитен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отшелнически__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/монашески"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отшелнически__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/калугерски"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отшелнически__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пустиннически"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отшелнически__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/самотнически"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отшелнически__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/аскетически"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отшелнически__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/уединен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отшелнически__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/закътан"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отшелнически__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b13686"
"nodeID://b13686","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
