"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Schmutzarbeit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Schmutzarbeit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Schmutzarbeit__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Schmutzarbeit"
"http://kaiko.getalp.org/dbnary/deu/Schmutzarbeit__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Schmutzarbeit__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Schmutzarbeit__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Schmutzarbeit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Schmutzarbeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schmutzarbeit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_59a3Kw--_Schmutzarbeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schmutzarbeit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GnGM8Q--_Schmutzarbeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schmutzarbeit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zqlrOQ--_Schmutzarbeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schmutzarbeit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jeD1lQ--_Schmutzarbeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schmutzarbeit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0n9v2Q--_Schmutzarbeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schmutzarbeit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jSvPJw--_Schmutzarbeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schmutzarbeit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c-6DNQ--_Schmutzarbeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schmutzarbeit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4hqLMQ--_Schmutzarbeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schmutzarbeit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Schmutzarbeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schmutzarbeit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Schmutzarbeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schmutzarbeit__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Schmutzarbeit__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Arbeit"
"http://kaiko.getalp.org/dbnary/deu/Schmutzarbeit__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Schmutzarbeit__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Dreckarbeit"
"http://kaiko.getalp.org/dbnary/deu/Schmutzarbeit__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Drecksarbeit"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Schmutzarbeit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Schmutzarbeit__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdA--_Schmutzarbeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Schmutzarbeit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Arbeit"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Schmutzarbeit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Schmutzarbeit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Schmutzarbeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Schmutzarbeit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Schmutzarbeit__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Schmutzarbeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Schmutzarbeit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Dreckarbeit"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Schmutzarbeit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Schmutzarbeit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Schmutzarbeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Schmutzarbeit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Schmutzarbeit__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Schmutzarbeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Schmutzarbeit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Dreckarbeit"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Schmutzarbeit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Schmutzarbeit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Schmutzarbeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Schmutzarbeit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Schmutzarbeit__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Schmutzarbeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Schmutzarbeit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Drecksarbeit"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Schmutzarbeit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Schmutzarbeit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Schmutzarbeit__Substantiv__1"
