"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__tr_cmn_1_Hebrew__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Translation"
"http://kaiko.getalp.org/dbnary/eng/__tr_cmn_1_Hebrew__Noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_KH-uXA--_Hebrew__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__tr_cmn_1_Hebrew__Noun__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/eng/__ws_5_Hebrew__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__tr_cmn_1_Hebrew__Noun__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/eng/__ws_4_Hebrew__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__tr_cmn_1_Hebrew__Noun__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/eng/Hebrew__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__tr_cmn_1_Hebrew__Noun__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/eng/__ws_2_Hebrew__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__tr_cmn_1_Hebrew__Noun__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/eng/__ws_1_Hebrew__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__tr_cmn_1_Hebrew__Noun__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/eng/__ws_3_Hebrew__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__tr_cmn_1_Hebrew__Noun__1","http://kaiko.getalp.org/dbnary#targetLanguage","http://lexvo.org/id/iso639-3/cmn"
"http://kaiko.getalp.org/dbnary/eng/__tr_cmn_1_Hebrew__Noun__1","http://kaiko.getalp.org/dbnary#usage","tr=xībóláirén"
"http://kaiko.getalp.org/dbnary/eng/__tr_cmn_1_Hebrew__Noun__1","http://kaiko.getalp.org/dbnary#writtenForm","希伯來人"
