"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_cavolo_nero__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_cavolo_nero__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_cavolo_nero__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/black_kale"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_cavolo_nero__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/Tuscan_kale"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_cavolo_nero__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/lacinato"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_cavolo_nero__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/palm_tree_kale"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_cavolo_nero__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/Italian_kale"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_cavolo_nero__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/dinosaur_kale"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_cavolo_nero__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b7741760"
"nodeID://b7741760","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","A cultivar of kale (Brassica oleracea var. acephala) with dark blue-green leaves, traditionally used in Tuscan cuisine."
