"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Edelstein__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Edelstein__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Edelstein__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Edelstein"
"http://kaiko.getalp.org/dbnary/deu/Edelstein__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Edelstein__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Edelstein__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Edelstein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Edelstein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Edelstein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mkt5tw--_Edelstein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Edelstein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PWTo8Q--_Edelstein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Edelstein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4n874A--_Edelstein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Edelstein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mLMLEA--_Edelstein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Edelstein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qhjZgg--_Edelstein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Edelstein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s2arKw--_Edelstein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Edelstein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aBtosA--_Edelstein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Edelstein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VpI04w--_Edelstein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Edelstein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Edelstein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Edelstein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Edelstein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Edelstein__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Edelstein__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Stein"
"http://kaiko.getalp.org/dbnary/deu/Edelstein__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Kartoffelsorte"
"http://kaiko.getalp.org/dbnary/deu/Edelstein__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Schmuckstein"
"http://kaiko.getalp.org/dbnary/deu/Edelstein__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Kartoffel"
"http://kaiko.getalp.org/dbnary/deu/Edelstein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lapislazuli"
"http://kaiko.getalp.org/dbnary/deu/Edelstein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Turmalin"
