"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__tr_lat_1_parola__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Translation"
"http://kaiko.getalp.org/dbnary/ita/__tr_lat_1_parola__sost__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/ita/__it_gloss_NALB7g--_parola"
"http://kaiko.getalp.org/dbnary/ita/__tr_lat_1_parola__sost__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_1_parola__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_lat_1_parola__sost__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_2_parola__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_lat_1_parola__sost__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_4_parola__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_lat_1_parola__sost__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_3_parola__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_lat_1_parola__sost__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/parola__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_lat_1_parola__sost__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_5_parola__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_lat_1_parola__sost__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_6_parola__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_lat_1_parola__sost__1","http://kaiko.getalp.org/dbnary#targetLanguage","http://lexvo.org/id/iso639-3/lat"
"http://kaiko.getalp.org/dbnary/ita/__tr_lat_1_parola__sost__1","http://kaiko.getalp.org/dbnary#writtenForm","verbum"
