"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sfrattare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sfrattare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ospitare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sfrattare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/alloggiare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sfrattare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/accogliere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sfrattare__verb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sfrattare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/allontanare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sfrattare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sloggiare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sfrattare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/confinare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sfrattare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cacciare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sfrattare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esiliare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sfrattare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/espellere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sfrattare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bandire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sfrattare__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11929404"
"nodeID://b11929404","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(per estensione) cacciare via"
