"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Feigenkaktus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Feigenkaktus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Feigenkaktus__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Feigenkaktus"
"http://kaiko.getalp.org/dbnary/deu/Feigenkaktus__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Feigenkaktus__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Feigenkaktus__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Feigenkaktus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Feigenkaktus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Feigenkaktus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DOxjNQ--_Feigenkaktus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Feigenkaktus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mFoicA--_Feigenkaktus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Feigenkaktus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DT5rEw--_Feigenkaktus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Feigenkaktus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_878XQw--_Feigenkaktus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Feigenkaktus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wbHoGA--_Feigenkaktus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Feigenkaktus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_93I7Mg--_Feigenkaktus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Feigenkaktus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EJ3Hvg--_Feigenkaktus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Feigenkaktus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Lpip9A--_Feigenkaktus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Feigenkaktus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BzBZOw--_Feigenkaktus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Feigenkaktus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bt5SyA--_Feigenkaktus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Feigenkaktus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R8X15g--_Feigenkaktus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Feigenkaktus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XdIxUA--_Feigenkaktus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Feigenkaktus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Feigenkaktus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Feigenkaktus__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Feigenkaktus__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
