"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/Rwanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/fra/Rwanda","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_cat__Rwanda__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Rwanda","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_szl__Rwanda__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Rwanda","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_msa__Rwanda__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Rwanda","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_oci__Rwanda__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Rwanda","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_vie__Rwanda__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Rwanda","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_kon__Rwanda__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Rwanda","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_hat__Rwanda__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Rwanda","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_pam__Rwanda__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Rwanda","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_cym__Rwanda__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Rwanda","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_nov__Rwanda__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Rwanda","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_swa__Rwanda__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Rwanda","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_ilo__Rwanda__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Rwanda","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_afr__Rwanda__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Rwanda","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_ces__Rwanda__nompr__1"
