"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Personenzug__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Personenzug__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Personenzug__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Personenzug"
"http://kaiko.getalp.org/dbnary/deu/Personenzug__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Personenzug__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Personenzug__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Personenzug__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Personenzug__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Personenzug__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_APEo5Q--_Personenzug__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Personenzug__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Gh501w--_Personenzug__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Personenzug__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hiydkw--_Personenzug__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Personenzug__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ocI8hQ--_Personenzug__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Personenzug__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BBJkYA--_Personenzug__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Personenzug__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7EYp3w--_Personenzug__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Personenzug__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IAxrFw--_Personenzug__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Personenzug__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H0IT8A--_Personenzug__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Personenzug__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Personenzug__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Personenzug__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Personenzug__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Personenzug__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Personenzug__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Güterzug"
