"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/grue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/grue","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/blue__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/grue","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/grue__Noun__4"
"http://kaiko.getalp.org/dbnary/eng/grue","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nob__grue__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/grue","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/grue__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/grue","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_fra__grue__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/grue","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/grue__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/grue","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/grue__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/grue","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/grue__Noun__2"
"http://kaiko.getalp.org/dbnary/eng/grue","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/grue__Noun__3"
"http://kaiko.getalp.org/dbnary/eng/grue","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nob__grue__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/grue","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nno__grue__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/grue","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_yol__grue__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/grue","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_lat__grue__Noun__1"
