"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_correctly__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_correctly__Adverb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/incorrectly"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_correctly__Adverb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_correctly__Adverb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/accurately"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_correctly__Adverb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/precisely"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_correctly__Adverb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/exactly"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_correctly__Adverb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6443970"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_correctly__Adverb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6443971"
"nodeID://b6443970","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In a correct manner."
"nodeID://b6443971","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Most people couldn't pronounce Daragh's name correctly, so he went by the name of ""Dave"" instead."
