"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Mittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Mittel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hJPagQ--_Mittel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ncEmcw--_Mittel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kffxBg--_Mittel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ifox7A--_Mittel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eMqlFA--_Mittel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VACJhQ--_Mittel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iAEE-A--_Mittel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L6h5Sg--_Mittel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Mittel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Mittel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Mittel__Substantiv__1"
