"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_boîte_de_calinage__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_boîte_de_calinage__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_boîte_de_calinage__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10907766"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_boîte_de_calinage__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10907767"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_boîte_de_calinage__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10907765"
"nodeID://b10907765","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Petite boîte de hêtre fermant à crochet."
"nodeID://b10907766","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","P… fabricant de boîtes en hêtre dites de calinage."
"nodeID://b10907766","http://purl.org/dc/terms/bibliographicCitation","Almanach Didot-Bottin, 1870"
"nodeID://b10907767","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Calinage en gros."
"nodeID://b10907767","http://purl.org/dc/terms/bibliographicCitation","Guillaume Bouchet, ib."
