"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_columbiforme__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_columbiforme__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/néognathe"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_columbiforme__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/oiseau"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_columbiforme__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/Neognathae"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_columbiforme__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/otidiphaps"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_columbiforme__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/colombar"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_columbiforme__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/diduncule"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_columbiforme__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/nicobar"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_columbiforme__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/pigeon"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_columbiforme__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/phapitréron"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_columbiforme__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/carpophage"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_columbiforme__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/trugon"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_columbiforme__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/colombine"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_columbiforme__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/ptilope"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_columbiforme__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/goura"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_columbiforme__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/phasianelle"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_columbiforme__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/tourterelle"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_columbiforme__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/gallicolombe"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_columbiforme__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/colombe"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_columbiforme__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/founingo"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_columbiforme__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/géopélie"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_columbiforme__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/tourtelette"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_columbiforme__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_columbiforme__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11791295"
"nodeID://b11791295","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Ornithologie) (Soutenu) Tout oiseau de l’ordre des columbiformes, qui regroupe pigeons, tourterelles, phasianelles, tourtelettes, etc., lesquels sont caractérisés par des pattes et un bec courts, par une diète généralement granivore ou frugivore des ailes courtes mais puissamment musclées, par la grande diversité d'habitats qu'ils fréquentent et par leur distribution cosmopolite, à l'exception des hautes latitudes polaires. → voir columbiformes"
