"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/dreistufig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/dreistufig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/dreistufig__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","dreistufig"
"http://kaiko.getalp.org/dbnary/deu/dreistufig__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/dreistufig__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/dreistufig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_dreistufig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dreistufig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xmLGtA--_dreistufig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dreistufig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-gBFMg--_dreistufig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dreistufig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Lzpnw--_dreistufig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dreistufig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oMXekA--_dreistufig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dreistufig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xMGSVg--_dreistufig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dreistufig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B9ytNQ--_dreistufig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dreistufig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zrT-0w--_dreistufig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dreistufig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y3FWqA--_dreistufig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dreistufig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y3Q7tg--_dreistufig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dreistufig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y2cSCg--_dreistufig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dreistufig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t63RUg--_dreistufig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dreistufig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5Nqo1Q--_dreistufig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dreistufig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HOMpyg--_dreistufig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dreistufig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uFmFjA--_dreistufig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dreistufig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xb6EjA--_dreistufig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dreistufig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kKExvQ--_dreistufig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dreistufig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_al0-uQ--_dreistufig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dreistufig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K2u6wQ--_dreistufig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dreistufig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dqCRCw--_dreistufig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dreistufig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QoAwTw--_dreistufig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dreistufig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sO4zIQ--_dreistufig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dreistufig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SkQKtg--_dreistufig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dreistufig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3zJYwA--_dreistufig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dreistufig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_at-OIQ--_dreistufig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dreistufig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SjnGGA--_dreistufig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dreistufig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JcNMKA--_dreistufig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dreistufig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ivjDAQ--_dreistufig__Adjektiv__1"
