"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/_lat__emendo__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/_lat__emendo__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/_lat__emendo__verb__1","http://www.w3.org/2000/01/rdf-schema#label","emendo"
"http://kaiko.getalp.org/dbnary/ita/_lat__emendo__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/lat"
"http://kaiko.getalp.org/dbnary/ita/_lat__emendo__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/ita/_lat__emendo__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf__lat__emendo__verb__1"
"http://kaiko.getalp.org/dbnary/ita/_lat__emendo__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4__lat__emendo__verb__1"
"http://kaiko.getalp.org/dbnary/ita/_lat__emendo__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1__lat__emendo__verb__1"
"http://kaiko.getalp.org/dbnary/ita/_lat__emendo__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3__lat__emendo__verb__1"
"http://kaiko.getalp.org/dbnary/ita/_lat__emendo__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2__lat__emendo__verb__1"
"http://kaiko.getalp.org/dbnary/ita/_lat__emendo__verb__1","http://www.w3.org/ns/lemon/lime#language","la"
"http://kaiko.getalp.org/dbnary/ita/_lat__emendo__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","verb"
"http://kaiko.getalp.org/dbnary/ita/_lat__emendo__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/limo"
"http://kaiko.getalp.org/dbnary/ita/_lat__emendo__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/emendare"
"http://kaiko.getalp.org/dbnary/ita/_lat__emendo__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/medeor"
"http://kaiko.getalp.org/dbnary/ita/_lat__emendo__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/punio"
"http://kaiko.getalp.org/dbnary/ita/_lat__emendo__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sano"
"http://kaiko.getalp.org/dbnary/ita/_lat__emendo__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/emendate"
"http://kaiko.getalp.org/dbnary/ita/_lat__emendo__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/salvo"
"http://kaiko.getalp.org/dbnary/ita/_lat__emendo__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/emend"
"http://kaiko.getalp.org/dbnary/ita/_lat__emendo__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/meliorem"
"http://kaiko.getalp.org/dbnary/ita/_lat__emendo__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/enmendar"
"http://kaiko.getalp.org/dbnary/ita/_lat__emendo__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/emendar"
"http://kaiko.getalp.org/dbnary/ita/_lat__emendo__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/amender"
"http://kaiko.getalp.org/dbnary/ita/_lat__emendo__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/amend"
"http://kaiko.getalp.org/dbnary/ita/_lat__emendo__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/castigo"
"http://kaiko.getalp.org/dbnary/ita/_lat__emendo__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/facio"
"http://kaiko.getalp.org/dbnary/ita/_lat__emendo__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/corrigo"
"http://kaiko.getalp.org/dbnary/ita/_lat__emendo__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/melioro"
"http://kaiko.getalp.org/dbnary/ita/_lat__emendo__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/curo"
