"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_bigia__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_bigia__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/neognato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_bigia__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/silvide"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_bigia__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/neornite"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_bigia__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/uccello"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_bigia__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/animale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_bigia__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/passeriforme"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_bigia__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/vertebrato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_bigia__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_bigia__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11916480"
"nodeID://b11916480","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(zoologia), (ornitologia) uccello passeriforme appartenente alla famiglia dei Silvidi"
