"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безразборен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безразборен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безразборен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разбъркан"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безразборен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/общ"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безразборен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/всеобхващащ"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безразборен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безсистемен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безразборен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неясен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безразборен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неправилен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безразборен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/всестранен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безразборен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неопределен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безразборен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разхвърлян"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безразборен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/цялостен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безразборен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/объркан"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безразборен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/повсеместен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безразборен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разпръснат"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безразборен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/хаотичен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безразборен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/групов"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безразборен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безреден"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безразборен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11453"
"nodeID://b11453","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
