"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_chien_courant_finlandais__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_chien_courant_finlandais__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/canidé"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_chien_courant_finlandais__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/chien_de_chasse"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_chien_courant_finlandais__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/chien_domestique"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_chien_courant_finlandais__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/chien_courant"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_chien_courant_finlandais__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_chien_courant_finlandais__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/finnish_hound"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_chien_courant_finlandais__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/finsk_stövare"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_chien_courant_finlandais__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11121289"
"nodeID://b11121289","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Race de chien courant, originaire de Finlande, assez grand, à oreilles tombantes, à queue longue, à poil court et lisse, tricolore avec du noir, du blanc et feu."
