"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Seerhein__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Seerhein__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Nieuwe_Merwede"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Seerhein__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Untere_Merwede"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Seerhein__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Oberrhein"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Seerhein__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Beneden"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Seerhein__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Mittelrhein"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Seerhein__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Neuer_Wasserweg"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Seerhein__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Hinterrhein"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Seerhein__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Obere_Merwede"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Seerhein__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Altrhein"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Seerhein__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Waal"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Seerhein__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Deltarhein"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Seerhein__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Vorderrhein"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Seerhein__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Haringvliet"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Seerhein__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Neue_Maas"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Seerhein__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Alpenrhein"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Seerhein__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Alte_Maas"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Seerhein__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Boven"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Seerhein__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Lek"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Seerhein__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Noord"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Seerhein__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Hochrhein"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Seerhein__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Seerhein__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b995725"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Seerhein__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b995726"
"nodeID://b995725","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Geografie: ein etwa vier Kilometer langes Fließgewässer, das den Abfluss des Obersees (Bodensee) und den Hauptzufluss des Untersees (Bodensee) bildet (Rheinkilometer 1 - 4)"
"nodeID://b995726","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Der Seerhein ist recht kurz."
