"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Elektrokardiogramm__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Elektrokardiogramm__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Elektrokardiogramm__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Elektrokardiogramm"
"http://kaiko.getalp.org/dbnary/deu/Elektrokardiogramm__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Elektrokardiogramm__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Elektrokardiogramm__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Elektrokardiogramm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Elektrokardiogramm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Elektrokardiogramm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nbkRJA--_Elektrokardiogramm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Elektrokardiogramm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_53fBYA--_Elektrokardiogramm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Elektrokardiogramm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hIvFMg--_Elektrokardiogramm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Elektrokardiogramm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ye9K1w--_Elektrokardiogramm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Elektrokardiogramm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ra7u1A--_Elektrokardiogramm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Elektrokardiogramm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AKUNUg--_Elektrokardiogramm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Elektrokardiogramm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8bnwag--_Elektrokardiogramm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Elektrokardiogramm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Cm-Yhg--_Elektrokardiogramm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Elektrokardiogramm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Elektrokardiogramm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Elektrokardiogramm__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Elektrokardiogramm__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
