"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Kombi__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Kombi__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Kombi__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Kombi"
"http://kaiko.getalp.org/dbnary/deu/Kombi__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Kombi__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Kombi__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Kombi__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Kombi__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kombi__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GMSfdA--_Kombi__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kombi__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CnsBig--_Kombi__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kombi__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-8uX7w--_Kombi__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kombi__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z6LzKg--_Kombi__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kombi__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QiL5EQ--_Kombi__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kombi__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9pnudg--_Kombi__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kombi__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MfHrZg--_Kombi__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kombi__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hvzLQw--_Kombi__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kombi__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Kombi__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kombi__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Kombi__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
