"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/stop__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/stop__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/eng/stop__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/eng/stop__Noun__1","http://www.w3.org/2000/01/rdf-schema#label","stop"
"http://kaiko.getalp.org/dbnary/eng/stop__Noun__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://kaiko.getalp.org/dbnary/eng/stop__Noun__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/eng/stop__Noun__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf_stop__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/stop__Noun__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/eng/__wf_Ku8xGg--_stop__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/stop__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_8_stop__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/stop__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_17_stop__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/stop__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_12_stop__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/stop__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_18_stop__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/stop__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4.1_stop__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/stop__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_9_stop__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/stop__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4.2_stop__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/stop__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_16_stop__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/stop__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_13_stop__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/stop__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_11_stop__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/stop__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_7_stop__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/stop__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_14_stop__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/stop__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3_stop__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/stop__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1_stop__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/stop__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_5_stop__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/stop__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_6_stop__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/stop__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2_stop__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/stop__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_10_stop__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/stop__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4_stop__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/stop__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_15_stop__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/stop__Noun__1","http://www.w3.org/ns/lemon/lime#language","en"
"http://kaiko.getalp.org/dbnary/eng/stop__Noun__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Noun"
