"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Hakenband__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Hakenband__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Hakenband__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Hakenband"
"http://kaiko.getalp.org/dbnary/deu/Hakenband__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Hakenband__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Hakenband__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Hakenband__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Hakenband__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hakenband__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j0fD1g--_Hakenband__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hakenband__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y0AG4w--_Hakenband__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hakenband__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KinN-A--_Hakenband__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hakenband__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c2phCw--_Hakenband__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hakenband__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-LPMvw--_Hakenband__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hakenband__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oQ34Zw--_Hakenband__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hakenband__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q1cZ6g--_Hakenband__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hakenband__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ujtEWQ--_Hakenband__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hakenband__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Hakenband__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hakenband__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Hakenband__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hakenband__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Hakenband__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hakenband__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Hakenband__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Flauschband"
"http://kaiko.getalp.org/dbnary/deu/Hakenband__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Band"
"http://kaiko.getalp.org/dbnary/deu/Hakenband__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Hakenband__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Hakenband__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Hakenband__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Hakenband__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Flauschband"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Hakenband__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Hakenband__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Hakenband__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Hakenband__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Hakenband__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Hakenband__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Hakenband__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Band"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Hakenband__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Hakenband__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Hakenband__Substantiv__1"
