"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__syn_1__dan__fisse__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_1__dan__fisse__Noun__1","http://kaiko.getalp.org/dbnary#usage","|qual=clinical"
"http://kaiko.getalp.org/dbnary/eng/__syn_1__dan__fisse__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/skede"
"http://kaiko.getalp.org/dbnary/eng/__syn_1__dan__fisse__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_1__dan__fisse__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/__ws_1__dan__fisse__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_2__dan__fisse__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_2__dan__fisse__Noun__1","http://kaiko.getalp.org/dbnary#usage","|qual=clinical"
"http://kaiko.getalp.org/dbnary/eng/__syn_2__dan__fisse__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/vagina"
"http://kaiko.getalp.org/dbnary/eng/__syn_2__dan__fisse__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_2__dan__fisse__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/__ws_1__dan__fisse__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_3__dan__fisse__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_3__dan__fisse__Noun__1","http://kaiko.getalp.org/dbnary#usage","|qual=childish"
"http://kaiko.getalp.org/dbnary/eng/__syn_3__dan__fisse__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/tissekone"
"http://kaiko.getalp.org/dbnary/eng/__syn_3__dan__fisse__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_3__dan__fisse__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/__ws_1__dan__fisse__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__dan__fisse__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__dan__fisse__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__dan__fisse__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/vagina"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__dan__fisse__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/tissekone"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__dan__fisse__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/skede"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__dan__fisse__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/kusse"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__dan__fisse__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/fjams"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__dan__fisse__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b2873530"
"nodeID://b2873530","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(vulgar) pussy (vagina)"
