"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__der__cym__Aifft__Proper_noun__1_Hen_Aifft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__der__cym__Aifft__Proper_noun__1_Hen_Aifft","http://www.w3.org/2004/02/skos/core#note","3 -> |t -> Ancient Egypt"
"http://kaiko.getalp.org/dbnary/eng/__der__cym__Aifft__Proper_noun__1_Hen_Aifft","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/_cym__Aifft__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/__der__cym__Aifft__Proper_noun__1_Hen_Aifft","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#derivedFrom"
"http://kaiko.getalp.org/dbnary/eng/__der__cym__Aifft__Proper_noun__1_Hen_Aifft","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/Hen_Aifft"
"http://kaiko.getalp.org/dbnary/eng/Hen_Aifft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/Hen_Aifft","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/_cym__hen__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/Hen_Aifft","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/_cym__Aifft__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/Hen_Aifft","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_cym__Hen_Aifft__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/__der__cym__hen__Adjective__1_Hen_Aifft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__der__cym__hen__Adjective__1_Hen_Aifft","http://www.w3.org/2004/02/skos/core#note","3 -> |t -> Ancient Egypt"
"http://kaiko.getalp.org/dbnary/eng/__der__cym__hen__Adjective__1_Hen_Aifft","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/_cym__hen__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__der__cym__hen__Adjective__1_Hen_Aifft","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#derivedFrom"
"http://kaiko.getalp.org/dbnary/eng/__der__cym__hen__Adjective__1_Hen_Aifft","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/Hen_Aifft"
