"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/excellent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/excellent","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/excellent","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/_jpn__雄__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/excellent","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nld__excellent__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/excellent","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_lat__excellent__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/excellent","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_fra__excellent__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/excellent","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_fra__excellent__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/excellent","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/excellent__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/excellent","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/excellent__Adverb__1"
"http://kaiko.getalp.org/dbnary/eng/excellent","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/excellent","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__ant_1_excellent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__ant_1_excellent","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_sK8pTQ--_excellent"
"http://kaiko.getalp.org/dbnary/eng/__ant_1_excellent","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__ant_1_excellent","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/eng/__ant_1_excellent","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/excellent"
"http://kaiko.getalp.org/dbnary/eng/__ant_2_excellent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__ant_2_excellent","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_sK8pTQ--_excellent"
