"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/saccenteria__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/saccenteria__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/saccenteria__sost__1","http://www.w3.org/2000/01/rdf-schema#label","saccenteria"
"http://kaiko.getalp.org/dbnary/ita/saccenteria__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/saccenteria__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/saccenteria__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_saccenteria__sost__1"
"http://kaiko.getalp.org/dbnary/ita/saccenteria__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/saccenteria__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/umiltà"
"http://kaiko.getalp.org/dbnary/ita/saccenteria__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/modestia"
"http://kaiko.getalp.org/dbnary/ita/saccenteria__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/riservatezza"
"http://kaiko.getalp.org/dbnary/ita/saccenteria__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/saccenteria__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sfacciataggine"
"http://kaiko.getalp.org/dbnary/ita/saccenteria__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/arroganza"
"http://kaiko.getalp.org/dbnary/ita/saccenteria__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pretenziosità"
"http://kaiko.getalp.org/dbnary/ita/saccenteria__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/strafottenza"
"http://kaiko.getalp.org/dbnary/ita/saccenteria__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/boria"
"http://kaiko.getalp.org/dbnary/ita/saccenteria__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sentenziosità"
"http://kaiko.getalp.org/dbnary/ita/saccenteria__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/presunzione"
