"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Holzmaß__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Holzmaß__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Maß"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Holzmaß__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Klafter"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Holzmaß__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schragen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Holzmaß__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Holzmaß__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1313984"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Holzmaß__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1313985"
"nodeID://b1313984","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","bestimmte Maßeinheit, die der Ermittlung des Volumens von aufgeschüttetem (Brenn-)Holz dient"
"nodeID://b1313985","http://purl.org/dc/terms/bibliographicCitation","Walter Helmers (Herausgeber): Seemannschaft und Schiffstechnik. Teil A: Schiffssicherheit, Ladungswesen, Tankschiffahrt. Springer-Verlag, Berlin/Heidelberg/New York 1980, ISBN 978-3-642-81429-7, Seite 104, DNB 1018395598 (zitiert nach Google Books, abgerufen am 25. März 2018) ."
"nodeID://b1313985","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Das für Rundhölzer oft benutzte Holzmaß ist der Faden. Rundholz staut im Mittel 6,5 m3/Faden bei ca. 245 t/Faden."
