"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/volksfestartig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/volksfestartig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/volksfestartig__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","volksfestartig"
"http://kaiko.getalp.org/dbnary/deu/volksfestartig__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/volksfestartig__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/volksfestartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_volksfestartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/volksfestartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GKSJ-Q--_volksfestartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/volksfestartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ChwW9g--_volksfestartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/volksfestartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ofE7cQ--_volksfestartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/volksfestartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XcDL9g--_volksfestartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/volksfestartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BGaAUA--_volksfestartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/volksfestartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eDGSPQ--_volksfestartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/volksfestartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6gLihw--_volksfestartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/volksfestartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YHdU8A--_volksfestartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/volksfestartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rFHy-Q--_volksfestartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/volksfestartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Mconxg--_volksfestartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/volksfestartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Pjx4Iw--_volksfestartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/volksfestartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pOagjg--_volksfestartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/volksfestartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Be8gfA--_volksfestartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/volksfestartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dknzFg--_volksfestartig__Adjektiv__1"
