"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_упадъчност__Съществително_нарицателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_упадъчност__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_упадъчност__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/провала"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_упадъчност__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изчерпаност"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_упадъчност__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/хилавост"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_упадъчност__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/декаданс"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_упадъчност__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изтощеност"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_упадъчност__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/развала"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_упадъчност__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изхабеност"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_упадъчност__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/деморализация"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_упадъчност__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разложение"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_упадъчност__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b20592"
"nodeID://b20592","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
