"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ell/__tr_lat_1_λάθος__ουσιαστικό__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Translation"
"http://kaiko.getalp.org/dbnary/ell/__tr_lat_1_λάθος__ουσιαστικό__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/ell/__el_gloss_2-bJMQ--_λάθος__ουσιαστικό__1"
"http://kaiko.getalp.org/dbnary/ell/__tr_lat_1_λάθος__ουσιαστικό__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ell/__ws_3_λάθος__ουσιαστικό__1"
"http://kaiko.getalp.org/dbnary/ell/__tr_lat_1_λάθος__ουσιαστικό__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ell/__ws_1_λάθος__ουσιαστικό__1"
"http://kaiko.getalp.org/dbnary/ell/__tr_lat_1_λάθος__ουσιαστικό__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ell/λάθος__ουσιαστικό__1"
"http://kaiko.getalp.org/dbnary/ell/__tr_lat_1_λάθος__ουσιαστικό__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ell/__ws_2_λάθος__ουσιαστικό__1"
"http://kaiko.getalp.org/dbnary/ell/__tr_lat_1_λάθος__ουσιαστικό__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ell/__ws_4_λάθος__ουσιαστικό__1"
"http://kaiko.getalp.org/dbnary/ell/__tr_lat_1_λάθος__ουσιαστικό__1","http://kaiko.getalp.org/dbnary#targetLanguage","http://lexvo.org/id/iso639-3/lat"
"http://kaiko.getalp.org/dbnary/ell/__tr_lat_1_λάθος__ουσιαστικό__1","http://kaiko.getalp.org/dbnary#usage","noentry=1"
"http://kaiko.getalp.org/dbnary/ell/__tr_lat_1_λάθος__ουσιαστικό__1","http://kaiko.getalp.org/dbnary#writtenForm","error"
