"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Bordell__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Bordell__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Prostitution"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Bordell__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Rotlichtgewerbe"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Bordell__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Gebäude"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Bordell__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Feldbordell"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Bordell__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Modellwohnung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Bordell__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/FKK-Club"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Bordell__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Laufhaus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Bordell__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Bordell__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/verhüllend"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Bordell__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Etablissement"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Bordell__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Schlupfbude"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Bordell__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Dirnenhaus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Bordell__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Prostitutionsstätte"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Bordell__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Massagesalon"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Bordell__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Freudenhaus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Bordell__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Puff"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Bordell__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Eroscenter"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Bordell__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Sexarbeitsstätte"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Bordell__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Hurenhaus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Bordell__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b899846"
"nodeID://b899846","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Gebäude, in dem (meist) Frauen sexuelle Dienstleistungen gegen Entgelt anbieten"
