"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Stoffserviette__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Stoffserviette__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Stoffserviette__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Stoffserviette"
"http://kaiko.getalp.org/dbnary/deu/Stoffserviette__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Stoffserviette__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Stoffserviette__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Stoffserviette__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Stoffserviette__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Stoffserviette__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DE4R2g--_Stoffserviette__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Stoffserviette__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IfK5Ow--_Stoffserviette__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Stoffserviette__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iIBniw--_Stoffserviette__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Stoffserviette__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dixO1w--_Stoffserviette__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Stoffserviette__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ks9c6g--_Stoffserviette__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Stoffserviette__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JXtdzA--_Stoffserviette__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Stoffserviette__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b1MbmQ--_Stoffserviette__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Stoffserviette__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kMFaEg--_Stoffserviette__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Stoffserviette__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Stoffserviette__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Stoffserviette__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Stoffserviette__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
