"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Reitstiefel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Reitstiefel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Reitstiefel__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Reitstiefel"
"http://kaiko.getalp.org/dbnary/deu/Reitstiefel__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Reitstiefel__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Reitstiefel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Reitstiefel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Reitstiefel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zymJTA--_Reitstiefel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Reitstiefel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6ENsnQ--_Reitstiefel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Reitstiefel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nJpzPQ--_Reitstiefel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Reitstiefel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1ebD4Q--_Reitstiefel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Reitstiefel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KP1ThQ--_Reitstiefel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Reitstiefel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_78P8Uw--_Reitstiefel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Reitstiefel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sXpwMQ--_Reitstiefel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Reitstiefel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7xQP0w--_Reitstiefel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Reitstiefel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Reitstiefel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Reitstiefel__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Reitstiefel__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Reitstiefel__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
