"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ell/__ws_1_στερεός__επίθετο__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ell/__ws_1_στερεός__επίθετο__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ell/__ws_1_στερεός__επίθετο__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1710931"
"http://kaiko.getalp.org/dbnary/ell/__ws_1_στερεός__επίθετο__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b15868035"
"http://kaiko.getalp.org/dbnary/ell/__ws_1_στερεός__επίθετο__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b15868038"
"http://kaiko.getalp.org/dbnary/ell/__ws_1_στερεός__επίθετο__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b15868037"
"http://kaiko.getalp.org/dbnary/ell/__ws_1_στερεός__επίθετο__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b15868040"
"http://kaiko.getalp.org/dbnary/ell/__ws_1_στερεός__επίθετο__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b15868036"
"http://kaiko.getalp.org/dbnary/ell/__ws_1_στερεός__επίθετο__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b15868039"
"http://kaiko.getalp.org/dbnary/ell/__ws_1_στερεός__επίθετο__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1710930"
"nodeID://b1710930","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","σχετικός με τη μία κατάσταση της ύλης (οι άλλες δύο είναι η υγρή και η αέρια)· χαρακτηρίζεται από μικρή κίνηση των μορίων, με αποτέλεσμα τα σώματα που βρίσκονται σε αυτή την κατάσταση να έχουν σταθερό όγκο και σχήμα"
"nodeID://b1710931","http://www.w3.org/1999/02/22-rdf-syntax-ns#value"," {{πχ}} ''η '''στερεά''' κατάσταση, τα '''στερεά''' σώματα. '''στερεά''' απόβλητα''"
"nodeID://b15868035","http://www.w3.org/1999/02/22-rdf-syntax-ns#value"," {{πχ}} ''η '''στερεά''' κατάσταση, τα '''στερεά''' σώματα. '''στερεά''' απόβλητα''"
"nodeID://b15868036","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","σχετικός με τη μία κατάσταση της ύλης (οι άλλες δύο είναι η υγρή και η αέρια)· χαρακτηρίζεται από μικρή κίνηση των μορίων, με αποτέλεσμα τα σώματα που βρίσκονται σε αυτή την κατάσταση να έχουν σταθερό όγκο και σχήμα"
"nodeID://b15868037","http://www.w3.org/1999/02/22-rdf-syntax-ns#value"," {{πχ}} ''η '''στερεά''' κατάσταση, τα '''στερεά''' σώματα. '''στερεά''' απόβλητα''"
"nodeID://b15868038","http://www.w3.org/1999/02/22-rdf-syntax-ns#value"," {{πχ}} ''η '''στερεά''' κατάσταση, τα '''στερεά''' σώματα. '''στερεά''' απόβλητα''"
"nodeID://b15868039","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","σχετικός με τη μία κατάσταση της ύλης (οι άλλες δύο είναι η υγρή και η αέρια)· χαρακτηρίζεται από μικρή κίνηση των μορίων, με αποτέλεσμα τα σώματα που βρίσκονται σε αυτή την κατάσταση να έχουν σταθερό όγκο και σχήμα"
"nodeID://b15868040","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","σχετικός με τη μία κατάσταση της ύλης (οι άλλες δύο είναι η υγρή και η αέρια)· χαρακτηρίζεται από μικρή κίνηση των μορίων, με αποτέλεσμα τα σώματα που βρίσκονται σε αυτή την κατάσταση να έχουν σταθερό όγκο και σχήμα"
