"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","einantworten"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SyXk2w--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uy-Ngw--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DbUteA--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xtw7Dw--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_geeyew--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_izsliw--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H2U4yw--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B75wAQ--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5lYR-Q--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V1UtRA--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_todQcg--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0AVvJw--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q8cTfg--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3NW2pw--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MLfyQQ--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eCZn-A--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mXykSA--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v-NyxA--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V3nVNg--_einantworten__Verb__1"
