"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_7_control__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_7_control__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6350520"
"http://kaiko.getalp.org/dbnary/eng/__ws_7_control__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","7"
"http://kaiko.getalp.org/dbnary/eng/__ws_7_control__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6350522"
"http://kaiko.getalp.org/dbnary/eng/__ws_7_control__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6350523"
"http://kaiko.getalp.org/dbnary/eng/__ws_7_control__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6350521"
"nodeID://b6350520","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","A duplicate book, register, or account, kept to correct or check another account or register."
"nodeID://b6350521","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","“The entries in the control accounts reflect respectively the effect of the transactions on the value of Korrinna company’s receivables (sales ledger control account) and payables (purchase ledger control account.”"
"nodeID://b6350521","http://purl.org/dc/terms/bibliographicCitation","2006, Henry Lunt, Fundamentals of Financial Accounting, page 297:"
"nodeID://b6350522","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","""Make sure you enter the total of any credit balances in the sales ledger into the Sales Ledger Control Account and the total of any debit balances in the purchase ledger into the Purchase Ledger Control Account."""
"nodeID://b6350522","http://purl.org/dc/terms/bibliographicCitation","2012, Harold Randall, David Hopkins, Cambridge International AS and A Level Accounting Textbook, page 78:"
"nodeID://b6350523","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","“Wages Control Account: This account records wage transactions in aggregate. Postings are made from wage analysis sheet. This account is debited with gross wages (paid and accrued) and is closed by transfer of direct wages to work-in-progress and indirect wages to factory, administration and selling and distribution overheads control accounts as illustrated below:”"
"nodeID://b6350523","http://purl.org/dc/terms/bibliographicCitation","2012, Aurora M.N., A textbook of Cost and Management Accounting, 10th Edition, page 12-3:"
