"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/s’entendre__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/s’entendre__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/s’entendre__verb__1","http://www.w3.org/2000/01/rdf-schema#label","s’entendre"
"http://kaiko.getalp.org/dbnary/fra/s’entendre__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/s’entendre__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/s’entendre__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_s’entendre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’entendre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_NWoVww--_s’entendre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’entendre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_cl2XMA--_s’entendre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’entendre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_4KXAOg--_s’entendre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’entendre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_8kdS4A--_s’entendre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’entendre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_PXJ31w--_s’entendre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’entendre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_f8b1UA--_s’entendre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’entendre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_f7NqCQ--_s’entendre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’entendre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Yf3jIA--_s’entendre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’entendre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-r-43w--_s’entendre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’entendre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_6UOrYg--_s’entendre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’entendre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_0f-brg--_s’entendre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’entendre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_1ET45w--_s’entendre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’entendre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_V2ayLQ--_s’entendre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’entendre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_00VAww--_s’entendre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’entendre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_aB57wA--_s’entendre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’entendre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_LaCMRA--_s’entendre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’entendre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_wicMQA--_s’entendre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’entendre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_knodRg--_s’entendre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’entendre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_7NeeLw--_s’entendre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’entendre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_WPo7og--_s’entendre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’entendre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_H9r9tQ--_s’entendre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’entendre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_FPRfwg--_s’entendre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’entendre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_H7tFgg--_s’entendre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’entendre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_JYxcnw--_s’entendre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’entendre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_lahiOQ--_s’entendre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’entendre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_7KJvUQ--_s’entendre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’entendre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_xPPQHw--_s’entendre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’entendre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_BGlCuQ--_s’entendre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’entendre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_GsV23w--_s’entendre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’entendre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Samozw--_s’entendre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’entendre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_vu5oGA--_s’entendre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’entendre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_jg5nHw--_s’entendre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’entendre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_tTWcoQ--_s’entendre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’entendre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_IuvqVg--_s’entendre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’entendre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_08dddg--_s’entendre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’entendre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_llq0lA--_s’entendre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’entendre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Zjo-hA--_s’entendre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’entendre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ikqa-A--_s’entendre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’entendre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_6GAmLg--_s’entendre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’entendre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_xbOFgw--_s’entendre__verb__1"
