"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/rivendicare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/rivendicare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/rivendicare__verb__1","http://www.w3.org/2000/01/rdf-schema#label","rivendicare"
"http://kaiko.getalp.org/dbnary/ita/rivendicare__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/ita/rivendicare__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_rivendicare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/rivendicare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_rivendicare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/rivendicare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_rivendicare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/rivendicare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_rivendicare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/rivendicare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_rivendicare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/rivendicare__verb__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/rivendicare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ritirarsi"
"http://kaiko.getalp.org/dbnary/ita/rivendicare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/astenersi"
"http://kaiko.getalp.org/dbnary/ita/rivendicare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/desistere"
"http://kaiko.getalp.org/dbnary/ita/rivendicare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rinunciare"
"http://kaiko.getalp.org/dbnary/ita/rivendicare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/negare"
"http://kaiko.getalp.org/dbnary/ita/rivendicare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/smentire"
"http://kaiko.getalp.org/dbnary/ita/rivendicare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/discolparsi"
"http://kaiko.getalp.org/dbnary/ita/rivendicare__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","verb"
"http://kaiko.getalp.org/dbnary/ita/rivendicare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/addossarsi"
"http://kaiko.getalp.org/dbnary/ita/rivendicare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/chiedere"
"http://kaiko.getalp.org/dbnary/ita/rivendicare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/battersi"
"http://kaiko.getalp.org/dbnary/ita/rivendicare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incolparsi"
"http://kaiko.getalp.org/dbnary/ita/rivendicare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/richiedere"
"http://kaiko.getalp.org/dbnary/ita/rivendicare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lottare"
"http://kaiko.getalp.org/dbnary/ita/rivendicare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/attribuirsi"
"http://kaiko.getalp.org/dbnary/ita/rivendicare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/accampare"
"http://kaiko.getalp.org/dbnary/ita/rivendicare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/reclamare"
"http://kaiko.getalp.org/dbnary/ita/rivendicare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/avocare"
"http://kaiko.getalp.org/dbnary/ita/rivendicare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/protestare"
"http://kaiko.getalp.org/dbnary/ita/rivendicare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pretendere"
"http://kaiko.getalp.org/dbnary/ita/rivendicare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esigere"
"http://kaiko.getalp.org/dbnary/ita/rivendicare__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
