"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Holzschneiderin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Holzschneiderin__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Künstlerin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Holzschneiderin__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Holzschneiderin__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17613118"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Holzschneiderin__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17613119"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Holzschneiderin__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17613120"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Holzschneiderin__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1062085"
"nodeID://b1062085","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","weibliche Person, die Holzschnitte anfertigt, die die Holzschneidekunst ausübt"
"nodeID://b17613118","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","weibliche Person, die Holzschnitte anfertigt, die die Holzschneidekunst ausübt"
"nodeID://b17613119","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","weibliche Person, die Holzschnitte anfertigt, die die Holzschneidekunst ausübt"
"nodeID://b17613120","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","weibliche Person, die Holzschnitte anfertigt, die die Holzschneidekunst ausübt"
