"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hausmaus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hausmaus__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Nagetier"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hausmaus__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Altweltmaus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hausmaus__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Langschwanzmaus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hausmaus__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ährenmaus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hausmaus__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Westliche_Hausmaus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hausmaus__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Östliche_Hausmaus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hausmaus__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Baktrische_Maus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hausmaus__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Nördliche_Hausmaus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hausmaus__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hausmaus__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Mus_musculus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hausmaus__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1112058"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hausmaus__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1112059"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hausmaus__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1112060"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hausmaus__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1112061"
"nodeID://b1112058","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Zoologie: ein Nagetier aus der Familie der Langschwanzmäuse (Muridae) und der Gattung der Mäuse (Mus)"
"nodeID://b1112059","http://purl.org/dc/terms/bibliographicCitation","Die Hausmaus. In: planet-wissen.de (WDR). Abgerufen am 20. Juni 2024."
"nodeID://b1112059","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ein typisches Merkmal der Hausmaus sind die etwas eingekerbten, oberen Nagezähne."
"nodeID://b1112060","http://purl.org/dc/terms/bibliographicCitation","Hausmaus. In: umweltbundesamt.de. Abgerufen am 20. Juni 2024."
"nodeID://b1112060","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Die am häufigsten angewendete giftfreie Bekämpfungsmethode ist der Fang von Hausmäusen mit Fallen."
"nodeID://b1112061","http://purl.org/dc/terms/bibliographicCitation","Lexikon der Biologie. Spektrum Akademischer Verlag, Heidelberg 1999  auf spektrum.de, „Hausmaus“"
"nodeID://b1112061","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Junge Hausmäuse kommen nach nur 20 Tagen Tragzeit als Nesthocker zur Welt; schon nach 2–3 Monaten sind sie geschlechtsreif und danach das ganze Jahr über fortpflanzungsfähig."
