"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_imparentarsi__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_imparentarsi__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/liberarsi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_imparentarsi__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/separarsi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_imparentarsi__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rompere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_imparentarsi__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/svincolarsi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_imparentarsi__verb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_imparentarsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/saldarsi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_imparentarsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/unirsi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_imparentarsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/legarsi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_imparentarsi__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11974090"
"nodeID://b11974090","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","diventar parenti"
