"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.1_mieć__czasownik__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.1_mieć__czasownik__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/pol/obchodzić_się"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.1_mieć__czasownik__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/pol/nie"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.1_mieć__czasownik__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/pol/obywać_się"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.1_mieć__czasownik__1","http://kaiko.getalp.org/dbnary#senseNumber","1.1"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.1_mieć__czasownik__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/pol/dysponować"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.1_mieć__czasownik__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/pol/dyspozycja"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.1_mieć__czasownik__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/pol/rzeczowniki_nieżywotne"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.1_mieć__czasownik__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/pol/do"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.1_mieć__czasownik__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/pol/władać"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.1_mieć__czasownik__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/pol/właściciel"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.1_mieć__czasownik__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/pol/w"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.1_mieć__czasownik__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/pol/być"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.1_mieć__czasownik__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/pol/posiadać"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.1_mieć__czasownik__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/pol/rozporządzać"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.1_mieć__czasownik__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16737698"
"nodeID://b16737698","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","być w posiadaniu czegoś, posiadać coś"
